"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di Assenza mese di NOVEMBRE 2022";"112.69 KB";"21/12/2022";"21/12/2022"
"Tassi di Assenza mese di OTTOBRE 2022";"111.99 KB";"21/12/2022";"21/12/2022"
"Tassi di Assenza mese di SETTEMBRE 2022";"112.35 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di AGOSTO 2022";"111.43 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di LUGLIO 2022";"111.7 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di GIUGNO 2022";"111.86 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di MAGGIO 2022";"111.06 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di APRILE 2022";"112.06 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di MARZO 2022";"";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di MARZO 2022";"112.01 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di FEBBRAIO 2022";"111.85 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di GENNAIO 2022";"111.42 KB";"20/12/2022";"20/12/2022"
"Tassi di Assenza mese di DICEMBRE 2021";"139.39 KB";"26/01/2022";"26/01/2022"
"Tassi di Assenza mese di NOVEMBRE 2021";"429.28 KB";"13/12/2021";"13/12/2021"
"Tassi di Assenza mese di OTTOBRE 2021";"429.29 KB";"13/12/2021";"13/12/2021"
"Tassi di Assenza mese di SETTEMBRE 2021";"139.2 KB";"26/10/2021";"26/10/2021"
"Tassi di Assenza mese di AGOSTO 2021";"139.01 KB";"26/10/2021";"26/10/2021"
"Tassi di Assenza mese di LUGLIO 2021";"138.62 KB";"26/10/2021";"26/10/2021"
"Tassi di Assenza mese di GIUGNO 2021";"138.81 KB";"26/10/2021";"26/10/2021"
"Tassi di Assenza mese di MAGGIO 2021";"139.13 KB";"26/10/2021";"26/10/2021"
"Tassi di Assenza mese di GENNAIO 2021";"429.29 KB";"05/03/2021";"21/05/2021"
"Tassi di Assenza mese di FEBBRAIO 2021";"429.3 KB";"21/05/2021";"21/05/2021"
"Tassi di Assenza mese di MARZO 2021";"429.28 KB";"21/05/2021";"21/05/2021"
"Tassi di Assenza mese di APRILE 2021";"429.31 KB";"21/05/2021";"21/05/2021"
"Tassi di Assenza mese di DICEMBRE 2020";"427.77 KB";"05/03/2021";"05/03/2021"
"Tassi di Assenza mese di FEBBRAIO 2021";"0.54 MB";"05/03/2021";"05/03/2021"
"Tassi di Assenza mese di NOVEMBRE  2020";"254.24 KB";"11/12/2020";"11/12/2020"
"Tassi di Assenza mese di OTTOBRE  2020";"254.38 KB";"17/11/2020";"17/11/2020"
"Tassi di Assenza mese di SETTEMBRE  2020";"254.38 KB";"09/10/2020";"09/10/2020"
"Tassi di Assenza mese di AGOSTO 2020";"254.19 KB";"09/09/2020";"09/09/2020"
"Tassi di Assenza mese di LUGLIO 2020";"254.2 KB";"10/08/2020";"10/08/2020"
"Tassi di Assenza mese di GIUGNO 2020";"254.2 KB";"10/07/2020";"10/07/2020"
"Tassi di Assenza mese di MAGGIO 2020";"35.21 KB";"09/06/2020";"09/06/2020"
"Tassi di Assenza mese di APRILE 2020";"147.87 KB";"08/05/2020";"08/05/2020"
