"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DISSESTO FINANZIARIO - ATTIVAZIONE DELLE ENTRATE PROPRIE AI SENSI DELL'ART. 251 DEL D. LGS. N. 267/2000. CANONE UNICO PATRIMONIALE / CANONE CONCESSIONE OCCUPAZIONE MERCATI";"";"31/01/2024";"31/01/2024"
"DISSESTO FINANZIARIO - ATTIVAZIONE DELLE ENTRATE PROPRIE AI SENSI DELL'ART. 251 DEL D. LGS. N. 267/2000. Addizionale IRPEF ";"";"31/01/2024";"31/01/2024"
"DISSESTO FINANZIARIO - ATTIVAZIONE DELLE ENTRATE PROPRIE AI SENSI DELL'ART. 251 DEL D. LGS. N. 267/2000. IMU";"";"31/01/2024";"31/01/2024"
"DICHIARAZIONE DI DISSESTO 14/12/2023";"1.76 MB";"31/01/2024";"31/01/2024"
"RENDICONTO 2021";"";"19/10/2022";"19/10/2022"
"BILANCIO DI PREVISIONE 2022/2023";"";"19/10/2022";"19/10/2022"
"Rendiconto 2020";"2.45 MB";"07/02/2022";"07/02/2022"
"Bilancio di Previsione 2021";"16.43 MB";"06/05/2021";"06/05/2021"
"CONTO CONSUNTIVO 2019 ";"12.66 MB";"21/08/2020";"21/08/2020"
"Bilancio di previsione 2020";"10.53 MB";"21/08/2020";"21/08/2020"
"Rendiconto 2019";"10.26 MB";"17/06/2020";"17/06/2020"
"Bilancio di Previsione 2019";"3.71 MB";"17/06/2020";"17/06/2020"
