"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CIRCOLARE N 15/2024-DEL DIPARTIMENTO DELLA RAGIONERIA TERRITORIALE DELLO STATO RECANTE ""DISPOSIZIONI IN MATERIA DI RIDUZIONE DEI TEMPI DI PAGAMENTO DELLE PUBBLICHE AMMINISTRAZIONI ECCC  PRIME INDICAZIONI.";"0.61 MB";"19/04/2024";"19/04/2024"
"DIRETTIVA DISCENDENTE DALL'ATTO DI ORIENTAMENTO DELL'OSSERVATORIO SULLA FINANZA E LA CONTABILITA' DEGLI ENTI LOCALI EX ART. 154 COMMA 2 DEL D.LSG N 267 DEL 2000 SULLA TRACCIABILITA' PERIMETRAZIONE E RENDICONTAZIONE DELLE OPERE FINALIZZATE DEL PNRR.";"458.54 KB";"07/03/2024";"07/03/2024"
"ISTRUTTORIA DELLE PROPOSTE DI RICONOSCIMENTO DEI DEBITI FUORI BILANCIO E OBBLIGO DI DENUNCIA DEL DANNO ERARIALE AI SENSI DELL'ART. 52 DEL CODICE DI GIUSTIZIA CONTABILE. ULTERIORI INDICAZIONI OPERATIVE. DIRETTIVA";"136.52 KB";"28/02/2024";"28/02/2024"
"ATTIVAZIONE VISITE FISCALI IN CASO DI RIPETUTE ASSENZE PER MALATTIA";"199.75 KB";"08/02/2024";"08/02/2024"
"CIRCOLARE N 1/2024 DEL DIPARTIMENTO DELLA RAGIONERIA TERRITORIALE DELLO STATO RECANTE DISPOSIZIONI IN MATERIA DI RIDUZIONE DEI TEMPI DI PAGAMENTO DELLE PUBBLICHE AMMINISTRAZIONI";"439.3 KB";"30/01/2024";"30/01/2024"
"Avvio digitalizzazione dell'intero ciclo di vita dei contratti pubblici. Chiarimenti e indicazioni";"0.81 MB";"17/01/2024";"17/01/2024"
"Dissesto finanziario: cenni sulle principali conseguenze e indicazioni operative sulla gestione del Bilancio durante la procedura di risanamento";"0.87 MB";"17/01/2024";"17/01/2024"
"Circolare su novit� in materia di trasparenza derivanti dal Codice dei contratti pubblici 2022- dicembre 2023";"0.8 MB";"17/01/2024";"17/01/2024"
"NUOVI OBBLIGHI DI TRASPARENZA IN MATERIA DI APPALTI PUBBLICI TRA PNA 2022 E NUOVO CODICE DEI CONTRATTI PUBBLICI aprile 2023";"478.71 KB";"17/01/2024";"17/01/2024"
"REGOLAMENTO PER LE DISPOSIZIONI IN MATERIA DISCIPLINARE";"354.46 KB";"02/12/2022";"02/12/2022"
"NUOVO CODICE DISCIPLINARE DEL PERSONALE DEL COMPARTO FUNZIONI LOCALI";"0.64 MB";"30/11/2022";"30/11/2022"
"CODICE DI COMPORTAMENTO DIPENDENTI";"0.58 MB";"26/05/2022";"26/05/2022"
