"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2024 al 31/03/2024";"186.52 KB";"04/04/2024";"04/04/2024"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/12/2023";"106.43 KB";"12/01/2024";"12/01/2024"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2023 al 31/12/2023";"159.42 KB";"12/01/2024";"12/01/2024"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/10/2023 al 31/12/2023";"160.52 KB";"12/01/2024";"12/01/2024"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/07/2023 al 30/09/2023";"189.4 KB";"12/10/2023";"12/10/2023"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/04/2023 al 30/06/2023";"200.41 KB";"13/07/2023";"13/07/2023"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/03/2023";"402.83 KB";"13/04/2023";"13/04/2023"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2023 al 31/03/2023";"0.72 MB";"13/04/2023";"13/04/2023"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2022 al 31/12/2022";"219.96 KB";"31/01/2023";"31/01/2023"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/12/2022";"112.14 KB";"31/01/2023";"31/01/2023"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 31/01/2022 al 31/12/2022";"221.66 KB";"31/01/2023";"31/01/2023"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30/09/2022";"127.61 KB";"14/10/2022";"14/10/2022"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/07/2022 al 30/09/2022";"259.69 KB";"14/10/2022";"14/10/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30/06/2022";"111.59 KB";"12/07/2022";"12/07/2022"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/04/2022 al 30/06/2022";"152.58 KB";"12/07/2022";"12/07/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/03/2022";"74.83 KB";"02/05/2022";"02/05/2022"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2022 al 31/03/20221";"96.58 KB";"02/05/2022";"02/05/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/12/2021";"129.95 KB";"31/01/2022";"31/01/2022"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2021 al 31/12/2021";"199.22 KB";"31/01/2022";"31/01/2022"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/07/2021 al 30/09/2021";"238.17 KB";"26/11/2021";"26/11/2021"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30/09/2021";"153.63 KB";"26/11/2021";"26/11/2021"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30/06/2021";"144.89 KB";"12/07/2021";"12/07/2021"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/04/2021 al 30/06/2021";"215.88 KB";"12/07/2021";"12/07/2021"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/03/2021";"133.11 KB";"22/06/2021";"22/06/2021"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2021 al 31/03/2021";"214.39 KB";"22/06/2021";"22/06/2021"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/01/2020 al 31/12/2020";"377.64 KB";"15/02/2021";"15/02/2021"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/12/2021";"239.28 KB";"15/02/2021";"15/02/2021"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30/09/2020";"202.08 KB";"19/10/2020";"19/10/2020"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/03/2020";"81.93 KB";"26/05/2020";"19/10/2020"
"Tempestivita' pagamenti DPCM 22.09.2014 periodo 01/07/2020 al 30/09/2020 e pagamenti creditori al 30/06/2020";"362.67 KB";"19/10/2020";"19/10/2020"
"Tempestivit� pagamenti DPCM 22.09.2014 periodo 01/04/2020 al 30/06/2020 e  pagamenti creditori al 30/06/2020";"347.92 KB";"21/08/2020";"21/08/2020"
"Tempestivit� pagamenti DPCM 22.09.2014 periodo 01/01/2020 al 31/03/2020";"186.44 KB";"26/05/2020";"27/05/2020"
